﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Llacuna, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081043
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;874,37;508,99;..;..;757,19
2021;990,68;760,87;429,61;..;..;678,71
2020;981,85;724,58;418,74;..;..;656,26
2019;973,08;712,49;400,65;..;..;641,48
2018;945,21;664,67;388,38;..;..;613,82
2017;767,54;633,50;376,93;..;..;572,16
2016;814,00;613,87;367,97;..;..;557,31
2014;703,19;591,52;359,49;..;..;526,65
2013;778,11;588,13;340,10;..;..;515,81
2012;..;561,78;329,31;..;..;485,70
2011;..;553,53;335,14;..;..;490,39

