﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Espluga Calba, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250812&lang=es
;2001;1996;1991
Agricultura i ramaderia;38;45;70
Pesca;0;0;0
Indústries extractives;0;3;3
Indústries manufactureres;77;66;58
Electricitat gas i aigua;0;2;0
Construcció;14;8;8
Comerç i reparació;11;17;12
Hostaleria;3;7;4
Transport i comunicacions;5;6;4
Mediació financera;1;0;2
Immob. lloguers i serveis empr.;1;3;1
Adm. pública, defensa i SS;14;5;3
Educació;8;5;4
Sanitat i serveis socials;2;4;4
Altres serveis;5;3;1
Personal domèstic;3;0;0
Organismes extraterrit.;0;0;0
Total;182;174;174

