﻿Població. Per sexe i edat any a any
Olius. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:251517
;Homes;Dones;Total
0 anys;1;2;3
1 any;2;5;7
2 anys;1;1;2
3 anys;5;5;10
4 anys;11;2;13
5 anys;4;5;9
6 anys;7;5;12
7 anys;5;6;11
8 anys;10;6;16
9 anys;9;3;12
10 anys;7;10;17
11 anys;9;10;19
12 anys;11;7;18
13 anys;9;5;14
14 anys;12;7;19
15 anys;11;7;18
16 anys;8;6;14
17 anys;5;9;14
18 anys;8;4;12
19 anys;6;5;11
20 anys;2;5;7
21 anys;8;7;15
22 anys;6;6;12
23 anys;5;4;9
24 anys;5;3;8
25 anys;2;2;4
26 anys;7;5;12
27 anys;1;4;5
28 anys;4;2;6
29 anys;0;2;2
30 anys;5;5;10
31 anys;3;4;7
32 anys;10;3;13
33 anys;3;2;5
34 anys;5;7;12
35 anys;4;5;9
36 anys;2;3;5
37 anys;5;10;15
38 anys;1;2;3
39 anys;9;7;16
40 anys;4;6;10
41 anys;5;10;15
42 anys;7;11;18
43 anys;5;11;16
44 anys;12;9;21
45 anys;13;12;25
46 anys;8;16;24
47 anys;11;8;19
48 anys;10;9;19
49 anys;8;9;17
50 anys;11;6;17
51 anys;11;4;15
52 anys;12;5;17
53 anys;13;11;24
54 anys;8;12;20
55 anys;7;6;13
56 anys;7;3;10
57 anys;6;3;9
58 anys;9;8;17
59 anys;9;6;15
60 anys;4;4;8
61 anys;4;6;10
62 anys;5;5;10
63 anys;5;6;11
64 anys;3;7;10
65 anys;8;6;14
66 anys;0;7;7
67 anys;6;7;13
68 anys;6;5;11
69 anys;10;3;13
70 anys;4;4;8
71 anys;4;5;9
72 anys;5;5;10
73 anys;4;4;8
74 anys;8;4;12
75 anys;7;1;8
76 anys;2;3;5
77 anys;3;4;7
78 anys;2;1;3
79 anys;3;4;7
80 anys;1;3;4
81 anys;4;2;6
82 anys;2;2;4
83 anys;2;1;3
84 anys;1;1;2
85 anys;4;2;6
86 anys;0;1;1
87 anys;0;0;0
88 anys;0;1;1
89 anys;0;2;2
90 anys;0;3;3
91 anys;1;3;4
92 anys;1;2;3
93 anys;0;0;0
94 anys;0;0;0
95 anys;0;1;1
96 anys;1;1;2
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;514;480;994

