﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Alt Àneu. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250241
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;13;5;18;0;0;0;13;5;18
De 5 a 9 anys;8;4;12;0;0;0;8;4;12
De 10 a 14 anys;5;7;12;1;0;1;6;7;13
De 15 a 19 anys;7;5;12;1;1;2;8;6;14
De 20 a 24 anys;11;7;18;0;1;1;11;8;19
De 25 a 29 anys;13;14;27;1;1;2;14;15;29
De 30 a 34 anys;21;16;37;0;1;1;21;17;38
De 35 a 39 anys;20;11;31;1;2;3;21;13;34
De 40 a 44 anys;8;17;25;0;1;1;8;18;26
De 45 a 49 anys;14;8;22;1;1;2;15;9;24
De 50 a 54 anys;15;9;24;1;1;2;16;10;26
De 55 a 59 anys;20;15;35;1;2;3;21;17;38
De 60 a 64 anys;27;23;50;0;1;1;27;24;51
De 65 a 69 anys;23;13;36;0;1;1;23;14;37
De 70 a 74 anys;12;5;17;0;0;0;12;5;17
De 75 a 79 anys;13;2;15;0;0;0;13;2;15
De 80 a 84 anys;5;4;9;0;0;0;5;4;9
85 anys o més;8;13;21;0;0;0;8;13;21
Total;243;178;421;7;13;20;250;191;441

