﻿Eleccions al Parlament de Catalunya. Dades generals
Gelida
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080919
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;5527;3038;2971;30;37;55,0;45,0
2017;5295;4473;4431;29;13;84,5;15,5
2015;5266;4196;4159;16;21;79,7;20,3
2012;5109;3652;3578;38;36;71,5;28,5
2010;5111;3120;2994;100;26;61,0;39,0
2006;4585;2700;2618;60;22;58,9;41,1
2003;4071;2713;2686;19;8;66,6;33,4
1999;3701;2410;2392;10;8;65,1;34,9
1995;3390;2364;2346;12;6;69,7;30,3
1992;3115;2104;2072;19;13;67,5;32,5
1988;2901;2073;2056;8;9;71,5;28,5
1984;2827;2025;2015;7;3;71,6;28,4
1980;2677;1866;1833;19;14;69,7;30,3

