﻿Horticultura (horta i flors). Explotacions per dimensió econòmica
Maresme. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1240&geo=com:21&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
2. Horticultura (hort...);36;69;134;91;94;127;80;138;28;40;23;860
201. Hortalisses;29;61;121;86;80;109;61;86;5;3;0;641
2011. En conreu hortícola;27;58;103;67;65;65;32;45;1;2;0;465
2012. En hivernacle;0;3;10;7;6;19;19;24;2;0;0;90
2013. Conreus mixtos;2;0;8;12;9;25;10;17;2;1;0;86
202. Flors i plantes orname...;7;8;13;4;13;17;18;52;23;35;23;213
2021. A l'aire lliure;6;6;9;2;6;6;1;6;0;0;0;42
2022. En hivernacle;0;2;4;2;5;7;14;43;22;34;23;156
2023. Conreus mixtos;1;0;0;0;2;4;3;3;1;1;0;15
203. Horticultura i conreus...;0;0;0;1;1;1;1;0;0;2;0;6
2031. A l'aire lliure;0;0;0;1;0;0;0;0;0;0;0;1
2032. En hivernacle;0;0;0;0;0;0;0;0;0;1;0;1
2033. Xampinyó;0;0;0;0;1;0;0;0;0;1;0;2
2034. Conreus mixtos;0;0;0;0;0;1;1;0;0;0;0;2

