﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Altafulla
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:430120
;2001
Ensenyaments inicials per a adults;1
Programes de garantia social;1
ESO, educació secundària per a adults;7
Batxillerat, BUP, COU;71
Escola Oficial d'idiomes;14
Ensenyaments artístics grau elemental o mitjà;9
FP de grau mitjà o equivalent;37
FP de grau superior o equivalent;18
Diplomatura universitària o equivalent;55
Llicenciatura universitària o equivalent;70
Postgrau màster, MIR o anàleg;24
Doctorat;11
Curs INEM, o equivalent per a desocupats;5
Curs de formació promogut per l'empresa;47
Altres cursos;91
Total estudiants;410

