﻿Coneixement del català dels ocupats per professió (CCO94)
Llimiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251288&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;4;4;4;4;4;0
Científics i intel·lectuals;3;3;3;3;3;0
Tècnics i prof. de suport;6;6;6;6;6;0
Empleats administratius;3;3;3;3;3;0
Serveis i venedors;5;5;5;5;4;0
Act. agràries i pesqueres;14;14;14;14;11;0
Indústria i construcció;8;8;8;8;7;0
Instal. ,maquinària, muntadors;5;5;5;5;3;0
Treballadors no qualificats;10;10;9;9;7;0
Forces armades;0;0;0;0;0;0
Total;58;58;57;57;48;0

