﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Santa Eugènia de Berga
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082460
;2011
Analfabetisme;99
Sense estudis;135
Educació primària;247
Educació secundària obligatòria;725
Batxillerat;189
Cicles de formació professional de grau mitjà;157
Cicles de formació professional de grau superior;..
Diplomatures universitàries;160
Graus universitaris;..
Llicenciatures, màsters i doctorat;118
Total;1908

