﻿Indicators on dwellings
Alcover
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430056&lang=en
;2021
Proportion of main dwellings (%);70,4
Proportion of non-main dwellings (%);29,6
Proportion of main dwellings owned (%);80,5
Proportion of main dwellings rented (%);14,1
Proportion of main dwellings in other tenure status (%);5,4
Proportion of main dwellings up to 45 m2 (%);3,5
Proportion of main dwellings from 46 m2 to 60 m2 (%);10,9
Proportion of main dwellings from 61 m2 to 90 m2 (%);37,2
Proportion of main dwellings from 91 m2 to 120 m2 (%);25,8
Proportion of main dwellings over 120 m2 (%);21,7
Proportion of main dwellings built up to 1950 (%);15,3
Proportion of main dwellings built from 1951 to 1970 (%);13,4
Proportion of main dwellings built from 1971 to 1980 (%);12,7
Proportion of main dwellings built from 1981 to 2000 (%);27,6
Proportion of main dwellings built in 2001 or later (%);26,8

