﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Santa Coloma de Gramenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082457&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;184;8;6;12261;373;6475;8524;2474;4376;841;4556;1643;1347;2780;1583;1405;2;48838
Catalunya;88;1;5;6871;219;3236;5791;1282;2538;630;2919;1060;931;1847;1000;378;1;28797
Barcelona;85;1;5;6795;214;3204;5733;1263;2510;618;2882;1039;902;1807;985;361;1;28405
Girona;0;0;0;21;1;6;16;4;3;2;7;6;5;10;1;1;0;83
Lleida;3;0;0;34;4;15;27;10;18;5;22;13;19;18;8;11;0;207
Tarragona;0;0;0;21;0;11;15;5;7;5;8;2;5;12;6;5;0;102
Resta de l'Estat;52;6;1;4600;135;2706;2273;881;1695;182;1442;538;361;831;495;836;1;17035
Andalusia;35;3;0;2540;77;1559;1259;483;899;97;778;283;168;429;303;477;1;9391
Aragó;3;0;1;122;6;54;76;19;56;13;32;20;18;26;6;22;0;474
Astúries;0;0;0;26;0;12;8;4;10;1;14;4;3;8;5;1;0;96
Balears;0;0;0;11;0;7;10;2;1;0;7;0;0;2;1;3;0;44
Canàries;0;0;0;3;0;1;4;3;2;0;4;1;1;3;1;1;0;24
Cantàbria;0;0;0;7;0;1;4;4;5;1;1;1;2;4;0;1;0;31
Catella-la Manxa;3;0;0;452;10;235;194;82;131;16;116;56;26;63;33;70;0;1487
Catella i Lleó;3;0;0;316;8;137;160;60;182;17;96;42;49;87;36;50;0;1243
Comunitat Valenciana;1;0;0;62;1;30;55;13;24;5;23;11;12;9;6;13;0;265
Extremadura;1;1;0;675;20;465;289;108;232;17;214;60;46;101;58;104;0;2391
Galícia;3;2;0;165;5;106;89;65;88;6;75;23;19;46;17;57;0;766
Madrid;0;0;0;38;1;29;32;13;17;0;26;13;3;19;7;7;0;205
Múrcia;2;0;0;109;3;37;48;9;20;6;25;7;4;14;12;11;0;307
Navarra;0;0;0;7;0;1;8;3;2;1;5;0;1;1;1;3;0;33
País Basc;0;0;0;10;1;8;11;0;7;0;7;5;0;5;4;1;0;59
La Rioja;0;0;0;9;0;2;5;4;1;1;2;0;0;0;0;3;0;27
Ceuta / Melilla;1;0;0;48;3;22;21;9;18;1;17;12;9;14;5;12;0;192
Estranger;44;1;0;790;19;533;460;311;143;29;195;45;55;102;88;191;0;3006

