﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Argençola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080082
;1999;1989
      Total;;
 explot.;49;83
 UTA;35;37
     Mà d'obra familiar;;
 total;;
  explot.;45;78
 nombre persones;66;113
  UTA;27;34
 titular;;
 nombre persones;45;78
  UTA;19;19
 cònjuge;;
 nombre persones;4;12
 altres familiars;;
  UTA;1;3
   explot.;14;20
 nombre persones;17;23
  UTA;7;11
       Mà d'obra assalariada;;
 total;;
  explot.;18;17
   UTA;8;3
 fixa;;
  explot.;6;7
 nombre persones;12;7
  UTA;8;2
 eventual;;
  explot.;13;12
   UTA;1;1

