﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Caldes d'Estrac
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080327&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);1255;210;1465
03/2024 (p);1255;215;1465
02/2024;1235;210;1445
01/2024;1245;200;1445
12/2023;1245;190;1440
11/2023;1250;205;1450
10/2023;1240;195;1435
09/2023;1240;205;1445
08/2023;1220;205;1420
07/2023;1240;205;1445
06/2023;1245;200;1445
05/2023;1260;210;1470
04/2023;1245;205;1450
03/2023;1240;200;1440
02/2023;1240;200;1435
01/2023;1230;195;1425
12/2022;1235;190;1430
11/2022;1245;195;1445
10/2022;1235;200;1435
09/2022;1230;200;1430
08/2022;1220;205;1420
07/2022;1235;210;1445
06/2022;1230;195;1425
05/2022;1230;205;1435
04/2022;1205;195;1405
03/2022;1180;190;1370
02/2022;1175;185;1355
01/2022;1150;180;1325
12/2021;1167;183;1350
11/2021;1180;179;1359
10/2021;1187;177;1364
09/2021;1161;180;1341
08/2021;1134;192;1326
07/2021;1167;194;1361
06/2021;1160;192;1352
05/2021;1165;166;1331
04/2021;1148;163;1311
03/2021;1149;166;1315
02/2021;1134;173;1307
01/2021;1127;171;1298
12/2020;1125;167;1292
11/2020;1101;164;1265
10/2020;1107;169;1276
09/2020;1095;170;1265
08/2020;1063;183;1246
07/2020;1074;180;1254
06/2020;1074;183;1257
05/2020;1042;163;1205
03/2020;1052;158;1210
12/2019;1080;170;1250
09/2019;1082;180;1262
06/2019;1081;205;1286
03/2019;1077;189;1266
12/2018;1073;176;1249
09/2018;1053;182;1235
06/2018;1051;182;1233
03/2018;1016;166;1182
12/2017;1002;158;1160
09/2017;986;173;1159
06/2017;1041;171;1212
03/2017;984;160;1144
12/2016;995;159;1154
09/2016;972;153;1125
06/2016;952;155;1107
03/2016;949;148;1097
12/2015;942;138;1080
09/2015;937;136;1073
06/2015;958;139;1097
03/2015;950;113;1063
12/2014;934;116;1050
09/2014;929;124;1053
06/2014;949;133;1082
03/2014;916;133;1049
12/2013;890;131;1021
09/2013;902;144;1046
06/2013;933;154;1087
03/2013;918;139;1057
12/2012;906;145;1051
09/2012;938;163;1101
06/2012;956;163;1119
03/2012;924;127;1051

