﻿Population at 1 January. By place of birth. Totals
Vall de Cardós
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:259010&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;302;130;172;27;57;386
2021;300;136;164;26;56;382
2020;283;133;150;22;45;350
2019;288;142;146;23;53;364
2018;292;145;147;23;57;372
2017;288;145;143;23;49;360
2016;286;144;142;24;46;356
2015;290;146;144;24;54;368
2014;298;150;148;28;58;384
2013;300;148;152;27;67;394
2012;309;153;156;29;68;406
2011;303;154;149;28;73;404
2010;299;154;145;30;93;422
2009;306;161;145;30;84;420
2008;302;161;141;32;68;402
2007;304;163;141;32;63;399
2006;299;167;132;30;64;393
2005;289;167;122;30;44;363
2004;288;172;116;32;34;354
2003;274;169;105;31;30;335
2002;282;174;108;36;18;336
2001;285;178;107;37;12;334
2000;279;183;96;31;8;318

