﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Masquefa. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081192&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;175;156;331;26;15;41;201;171;372
De 5 a 9 años;237;230;467;13;13;26;250;243;493
De 10 a 14 años;303;285;588;8;11;19;311;296;607
De 15 a 19 años;324;342;666;17;18;35;341;360;701
De 20 a 24 años;271;233;504;22;10;32;293;243;536
De 25 a 29 años;241;206;447;30;28;58;271;234;505
De 30 a 34 años;207;218;425;52;38;90;259;256;515
De 35 a 39 años;257;248;505;38;44;82;295;292;587
De 40 a 44 años;362;384;746;38;43;81;400;427;827
De 45 a 49 años;469;456;925;38;23;61;507;479;986
De 50 a 54 años;496;411;907;18;16;34;514;427;941
De 55 a 59 años;406;346;752;11;18;29;417;364;781
De 60 a 64 años;281;231;512;9;15;24;290;246;536
De 65 a 69 años;182;209;391;9;7;16;191;216;407
De 70 a 74 años;164;170;334;3;6;9;167;176;343
De 75 a 79 años;120;163;283;4;3;7;124;166;290
De 80 a 84 años;86;88;174;2;3;5;88;91;179
85 años o más;86;127;213;0;0;0;86;127;213
Total;4667;4503;9170;338;311;649;5005;4814;9819

