﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellet i la Gornal
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080581
;2020
    SAU;
 explot.;107
 ha;1539
     Terres llaurades;
 total;
 explot.;107
 ha;1421
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;23
 ha;104
 guarets (inclou terres sembrades per a adob en verd);
 explot.;50
 ha;49
 conreus llenyosos permanents a l'aire lliure;
 explot.;107
 ha;1269
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;118

