﻿Població ocupada segons professió
Mollet del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081249
;2011
Directors i gerents;694
Tècnics científics;1830
Tècnics de suport;3325
Empleats administratius;3119
Treballadors serveis;3572
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;3162
Instal·ladors i muntadors;2328
Ocupacions elementals;2630
Ocupacions militars;..
Total;20734

