﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2022
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13266&t=202205&lang=en
;Homes;Dones;Total
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;42335;10525;52860
02 Silvicultura i explotació forestal;2830;315;3140
03 Pesca i aqüicultura;2165;150;2315
05 Extracció d'antracita, hulla i lignit;10;5;15
06 Extracció de petroli brut i de gas natural;25;0;25
07 Extracció de minerals metàl·lics;5;5;10
08 Extracció de minerals no metàl·lics ni energètics;2160;315;2475
09 Activitats de suport a les indústries extractives;35;35;70
10 Indústries de productes alimentaris;47835;32080;79915
11 Fabricació de begudes;6525;2700;9225
12 Indústries del tabac;0;0;5
13 Indústries tèxtils;10005;7940;17945
14 Confecció de peces de vestir;3490;7830;11325
15 Indústria del cuir i del calçat;1445;2020;3460
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";7455;1475;8935
17 Indústries del paper;9045;3445;12485
18 Arts gràfiques i reproducció de suports enregistrats;12965;6425;19390
19 Coqueries i refinació del petroli;745;180;920
20 Indústries químiques;23890;13155;37045
21 Fabricació de productes farmacèutics;13220;13085;26305
22 Fabricació de productes de cautxú i matèries plàstiques;16875;8350;25225
23 Fabricació d'altres productes minerals no metàl·lics;9685;2135;11815
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";7715;1365;9080
25 Fabricació de productes metàl·lics, excepte maquinària i equips;43405;9325;52730
26 Fabricació de productes informàtics, electrònics i òptics;4870;2630;7500
27 Fabricació de materials i equips elèctrics;9545;3970;13515
28 Fabricació de maquinària i equips ncaa;25040;5695;30735
29 Fabricació de vehicles de motor, remolcs i semiremolcs;25320;8415;33735
30 Fabricació d'altres materials de transport;3605;745;4350
31 Fabricació de mobles;6550;1525;8070
32 Indústries manufactureres diverses;4645;4685;9330
33 Reparació i instal·lació de maquinària i equips;18810;2775;21585
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3675;1440;5115
36 Captació, potabilització i distribució d'aigua;4950;2010;6960
37 Recollida i tractament d'aigües residuals;805;220;1030
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";14845;4635;19480
39 Activitats de descontaminació i altres serveis de gestió de residus;325;65;385
41 Construcció d'immobles;65215;12140;77355
42 Construcció d'obres d'enginyeria civil;8485;930;9415
43 Activitats especialitzades de la construcció;119890;13490;133380
45 Venda i reparació de vehicles de motor i motocicletes;43730;9040;52770
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;134530;81065;215595
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;127265;205790;333055
"49 Transport terrestre; transport per canonades";92995;15350;108345
50 Transport marítim i per vies de navegació interiors;995;270;1265
51 Transport aeri;4435;3205;7640
52 Emmagatzematge i activitats afins al transport;33020;16505;49530
53 Activitats postals i de correus;10875;6440;17315
55 Serveis d'allotjament;26180;31795;57970
56 Serveis de menjar i begudes;116025;109365;225390
58 Edició;6535;5690;12225
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";5970;3740;9710
60 Activitats d'emissió i programació de ràdio i televisió;2850;2000;4855
61 Telecomunicacions;7375;3155;10530
62 Serveis de tecnologies de la informació;63965;27265;91235
63 Serveis d'informació;5315;4335;9650
64 Mediació financera, excepte assegurances i fons de pensions;15270;16835;32105
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;4535;6600;11135
66 Activitats auxiliars de la mediació financera i d'assegurances;8510;10345;18855
68 Activitats immobiliàries;14740;19890;34630
69 Activitats jurídiques i de comptabilitat;24970;39775;64745
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";14480;16230;30705
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";34425;17595;52020
72 Recerca i desenvolupament;12560;14620;27180
73 Publicitat i estudis de mercat;13990;16115;30105
74 Altres activitats professionals, científiques i tècniques;16960;19795;36755
75 Activitats veterinàries;1345;3895;5240
77 Activitats de lloguer;10485;6035;16520
78 Activitats relacionades amb l'ocupació;35485;24175;59660
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;4560;7105;11660
80 Activitats de seguretat i investigació;19555;4365;23915
81 Serveis a edificis i activitats de jardineria;36145;75640;111790
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;42610;39140;81750
84 Administració pública, Defensa i Seguretat Social obligatòria;97250;137110;234360
85 Educació;60930;121985;182910
86 Activitats sanitàries;55345;158350;213700
87 Activitats de serveis socials amb allotjament;7975;43550;51530
88 Activitats de serveis socials sense allotjament;14880;42345;57230
90 Activitats de creació, artístiques i d'espectacles;8870;6940;15810
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;1915;2925;4845
92 Activitats relacionades amb els jocs d'atzar i les apostes;2690;2340;5030
