﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Santa Margarida i els Monjos. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082515&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";95;15;5;15;130
Enginyers tècnics, pèrits i ajudants titulats;110;30;5;15;160
Caps administratius i de taller;120;5;0;5;130
Ajudants no titulats;135;20;10;0;165
Oficials administratius;310;35;10;30;385
Subalterns;65;55;10;5;135
Auxiliars administratius;180;75;15;30;295
Oficials de primera i de segona;675;60;55;0;790
Oficials de tercera i especialistes;315;55;40;0;415
Peons;230;125;70;5;425
No procedent i altres;5;20;0;10;30
Total;2235;495;220;110;3060

