﻿Eleccions al Parlament de Catalunya. Dades generals
Monistrol de Calders
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081287
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;597;356;350;2;4;59,6;40,4
2017;568;490;485;1;4;86,3;13,7
2015;569;481;474;3;4;84,5;15,5
2012;549;416;413;1;2;75,8;24,2
2010;553;397;384;11;2;71,8;28,2
2006;563;357;348;8;1;63,4;36,6
2003;526;407;404;3;0;77,4;22,6
1999;490;334;324;9;1;68,2;31,8
1995;491;380;376;3;1;77,4;22,6
1992;498;348;347;0;1;69,9;30,1
1988;495;376;373;2;1;76,0;24,0
1984;463;392;389;3;0;84,7;15,3
1980;448;376;364;12;0;83,9;16,1

