﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Isona i Conca Dellà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251155
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;15;13;28;7;3;10;22;16;38
De 5 a 9 anys;17;13;30;3;2;5;20;15;35
De 10 a 14 anys;19;18;37;4;6;10;23;24;47
De 15 a 19 anys;19;16;35;3;4;7;22;20;42
De 20 a 24 anys;19;17;36;5;3;8;24;20;44
De 25 a 29 anys;23;12;35;4;6;10;27;18;45
De 30 a 34 anys;24;13;37;8;9;17;32;22;54
De 35 a 39 anys;22;19;41;12;5;17;34;24;58
De 40 a 44 anys;26;18;44;4;8;12;30;26;56
De 45 a 49 anys;27;32;59;10;4;14;37;36;73
De 50 a 54 anys;32;26;58;7;3;10;39;29;68
De 55 a 59 anys;40;27;67;4;1;5;44;28;72
De 60 a 64 anys;49;40;89;5;0;5;54;40;94
De 65 a 69 anys;36;33;69;0;0;0;36;33;69
De 70 a 74 anys;40;39;79;0;0;0;40;39;79
De 75 a 79 anys;37;34;71;0;2;2;37;36;73
De 80 a 84 anys;25;17;42;0;0;0;25;17;42
85 anys o més;31;36;67;1;0;1;32;36;68
Total;501;423;924;77;56;133;578;479;1057

