﻿Impost de béns immobles de naturalesa rústica (IBI)
Cabrera d'Anoia
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080288&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2001;2001;92;540;4643;5870;50
2021;2001;2001;90;579;4978;6433;55
2020;2001;2001;90;560;4812;6222;53
2019;2001;2001;89;560;4812;6292;54
2018;2001;2001;90;560;4812;6222;53
2017;2001;2001;81;553;4752;6827;59
2016;2001;2001;79;360;3099;4561;39
2015;2001;2001;78;361;3102;4628;40
2014;2001;2001;74;355;3053;4797;41
2013;2001;2001;74;355;3054;4797;41
2012;2001;2001;73;351;3021;4808;41
2011;2001;2001;69;351;2809;5087;41
2010;2001;2001;70;349;2793;4986;40
2009;2001;2001;71;346;2661;4873;38
2008;2001;2001;71;334;2574;4704;36
2007;2001;2001;71;325;2374;4578;33
2006;2001;1995;71;320;2333;4507;33

