﻿Population at 1 January. By sex and age in large groups
Cabanabona
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250609&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;0;20;7;2;16;17;2;36;24
2021;0;22;6;1;17;14;1;39;20
2020;1;26;7;1;20;16;2;46;23
2019;2;28;6;2;18;19;4;46;25
2018;2;25;6;3;19;21;5;44;27
2017;2;26;7;3;21;22;5;47;29
2016;2;25;9;2;21;18;4;46;27
2015;3;25;10;2;20;22;5;45;32
2014;3;28;10;2;20;25;5;48;35
2013;6;29;9;5;22;26;11;51;35
2012;4;26;12;5;23;30;9;49;42
2011;5;26;16;5;26;34;10;52;50
2010;6;26;17;5;26;30;11;52;47
2009;4;26;20;5;24;30;9;50;50
2008;4;22;19;4;23;29;8;45;48
2007;3;26;20;3;24;27;6;50;47
2006;4;29;22;4;30;26;8;59;48
2005;6;29;22;4;31;30;10;60;52
2004;6;29;19;4;30;28;10;59;47
2003;5;23;17;5;27;19;10;50;36
2002;5;24;16;5;28;20;10;52;36
2001;3;25;16;5;24;20;8;49;36
2000;3;28;18;4;25;20;7;53;38

