﻿Nombre d'explotacions i superfície censada
Rubió
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081859
;2009;1999
      Total explot.;32;38
      Sense terres explot.;0;2
     Amb terres;;
 total;;
 explot.;32;36
 ha;2737;3447
 amb ramaderia;;
 explot.;9;17
 ha;1447;1958
 sense ramaderia;;
 explot.;23;19
 ha;1290;1490
 amb SAU;;
 explot.;32;36
 ha;1119;1476
 amb altres terres;;
 explot.;25;33
 ha;1618;1971

