﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Salou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:439057
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;1;0;2
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;1;0;1;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;1;0;0;1;0;1;0;5
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Indústria química;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;1;1;3;1;1;0;0;0;0;7
total;0;1;2;1;3;1;1;0;0;0;0;9
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;1;0;0;3
dones;0;0;2;0;0;1;1;0;0;0;0;4
total;0;1;3;0;0;1;1;0;1;0;0;7
Material transport;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;2;0;0;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;0;1;0;2;0;0;0;5
Alimentació begudes;;;;;;;;;;;;
homes;0;1;0;3;0;3;0;1;0;0;0;8
dones;0;1;3;1;1;1;0;0;0;0;0;7
total;0;2;3;4;1;4;0;1;0;0;0;15
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;2;0;0;3
dones;1;2;4;0;3;4;0;2;0;0;0;16
total;1;3;4;0;3;4;0;2;2;0;0;19
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;1;0;0;0;2
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;0;0;0;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;2;5;3;8;2;10;2;1;5;4;0;42
dones;0;2;1;0;0;0;1;0;0;1;0;5
total;2;7;4;8;2;10;3;1;5;5;0;47
Comerç i reparació;;;;;;;;;;;;
homes;1;6;6;2;4;3;4;1;3;1;0;31
dones;2;18;21;11;6;7;5;1;2;0;0;73
total;3;24;27;13;10;10;9;2;5;1;0;104
Hostaleria i restauració;;;;;;;;;;;;
homes;6;18;28;24;17;10;10;8;2;3;0;126
dones;4;28;40;27;12;14;8;4;6;1;0;144
total;10;46;68;51;29;24;18;12;8;4;0;270
Transports i act.annexes;;;;;;;;;;;;
homes;1;2;2;0;1;2;1;0;0;0;0;9
dones;0;2;10;0;6;4;0;0;0;0;0;22
total;1;4;12;0;7;6;1;0;0;0;0;31
Comunicacions;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;1;1;1;0;0;0;0;0;0;0;0;3
total;1;2;1;1;0;0;0;0;0;0;0;5
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;1;0;1;1;2;0;0;0;0;0;0;5
total;1;0;1;1;2;0;0;0;0;1;0;6
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;2;1;0;0;1;0;0;1;0;5
dones;2;1;1;2;0;0;0;0;1;0;0;7
total;2;1;3;3;0;0;1;0;1;1;0;12
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;2;0;0;0;4
dones;0;1;1;4;1;0;0;0;0;1;0;8
total;0;1;2;5;1;0;0;2;0;1;0;12
Educació i investigació;;;;;;;;;;;;
homes;0;1;2;1;2;0;1;1;0;0;0;8
dones;1;1;4;1;2;2;0;1;0;0;0;12
total;1;2;6;2;4;2;1;2;0;0;0;20
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;1;1;0;0;2;0;0;0;0;5
dones;0;0;1;2;1;0;0;0;0;0;0;4
total;0;1;2;3;1;0;2;0;0;0;0;9
Altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;3;5;4;4;5;1;1;2;3;1;0;29
total;3;6;4;4;5;1;1;2;3;1;0;30
Total;;;;;;;;;;;;
homes;10;39;50;43;27;30;22;18;13;12;0;264
dones;15;63;96;56;43;35;17;10;12;4;0;351
total;25;102;146;99;70;65;39;28;25;16;0;615

