﻿Distribució temporal de les activitats realitzades amb ordinador o Internet en un dia mitjà per grups d'edat
Catalunya. 2011
Unitats: Hores i minuts.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=7849&lang=en
;Menys de 25 anys;De 25 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Treball principal i secundari;0:25;0:43;0:37;0:21;0:34
Activitats relacionades amb el treball;..;0:01;0:00;..;0:01
Escola, institut o universitat;0:10;0:04;0:04;0:04;0:05
Estudis durant el temps lliure;..;0:01;0:02;..;0:01
Gestions de la llar;..;..;..;..;0:00
Arts i aficions;..;..;..;..;0:00
Informàtica;0:24;0:20;0:18;0:17;0:20
Jocs;0:03;0:01;0:01;0:03;0:02
Lectura;..;..;..;..;0:00
Mirar la televisió, el vídeo o el DVD;..;0:02;0:00;..;0:01
Resta d'activitats realitzades amb ordinador o Internet;0:04;0:06;0:05;0:05;0:04
Total;1:09;1:18;1:07;0:51;1:08

