﻿Cadastre immobiliari urbà
Renau
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431227&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;116;3486;30051
2021;1990;116;3468;29900
2020;1990;116;3458;29809
2019;1990;116;3461;29839
2018;1990;116;3461;29839
2017;1990;116;3451;29750
2016;1990;105;1826;17392
2015;1990;104;1809;17390
2014;1990;105;1800;17145
2013;1990;105;1800;17147
2012;1990;104;1764;16962
2011;1990;104;1764;16961
2010;1990;88;1448;16458
2009;1990;88;1434;16295
2008;1990;87;1387;15941
2007;1990;87;2129;24469
2006;1990;87;2090;24023

