﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Castellví de la Marca
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080654&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;100;125;30;255
Curs 2021/22;90;110;25;225
Curs 2020/21;95;110;30;235
Curs 2019/20;100;115;30;240
Curs 2018/19;115;120;20;250
Curs 2017/18;115;120;15;255
Curs 2016/17;130;115;20;265
Curs 2015/16;145;110;25;280
Curs 2014/15;145;115;25;290
Curs 2013/14;145;115;30;290
Curs 2012/13;160;120;25;305
Curs 2011/12;160;130;25;315

