﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Arboç, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430167&lang=es
;Homes;Dones;Total
03/2024 (p);1325;965;2295
02/2024;1330;945;2280
01/2024;1320;930;2250
12/2023;1310;945;2255
11/2023;1355;955;2310
10/2023;1335;950;2280
09/2023;1335;950;2285
08/2023;1345;945;2290
07/2023;1335;940;2275
06/2023;1335;935;2270
05/2023;1340;935;2275
04/2023;1325;940;2270
03/2023;1320;925;2245
02/2023;1310;925;2235
01/2023;1295;915;2210
12/2022;1285;920;2205
11/2022;1310;925;2230
10/2022;1300;920;2225
09/2022;1285;915;2200
08/2022;1315;910;2225
07/2022;1315;930;2245
06/2022;1315;925;2235
05/2022;1345;930;2270
04/2022;1325;915;2235
03/2022;1310;900;2210
02/2022;1295;900;2195
01/2022;1295;895;2185
12/2021;1275;889;2164
11/2021;1302;900;2202
10/2021;1311;884;2195
09/2021;1308;882;2190
08/2021;1341;883;2224
07/2021;1357;874;2231
06/2021;1324;872;2196
05/2021;1295;867;2162
04/2021;1280;854;2134
03/2021;1275;850;2125
02/2021;1281;861;2142
01/2021;1281;846;2127
12/2020;1259;841;2100
11/2020;1316;858;2174
10/2020;1311;859;2170
09/2020;1304;855;2159
08/2020;1327;837;2164
07/2020;1295;816;2111
06/2020;1277;825;2102
05/2020;1274;830;2104
03/2020;1255;833;2088
12/2019;1300;881;2181
09/2019;1317;865;2182
06/2019;1344;887;2231
03/2019;1300;863;2163
12/2018;1262;852;2114
09/2018;1307;877;2184
06/2018;1339;882;2221
03/2018;1295;890;2185
12/2017;1244;858;2102
09/2017;1241;884;2125
06/2017;1251;829;2080
03/2017;1228;830;2058
12/2016;1210;794;2004
09/2016;1211;824;2035
06/2016;1234;802;2036
03/2016;1209;803;2012
12/2015;1166;760;1926
09/2015;1164;779;1943
06/2015;1160;769;1929
03/2015;1131;778;1909
12/2014;1117;765;1882
09/2014;1130;761;1891
06/2014;1134;747;1881
03/2014;1119;762;1881
12/2013;1076;727;1803
09/2013;1122;740;1862
06/2013;1113;736;1849
03/2013;1092;738;1830
12/2012;1107;743;1850
09/2012;1145;786;1931
06/2012;1164;782;1946
03/2012;1170;793;1963

