﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Albesa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:250083&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;8;15;18;31;27;37;26;19;41;29;2;253
dones;0;0;1;2;6;3;1;7;9;7;5;41
total;8;15;19;33;33;40;27;26;50;36;7;294
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;0;1;0;1;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;1;0;0;0;0;0;3
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;0;2;3;0;1;1;1;0;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;3;0;1;1;1;0;0;0;8
Material transport;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;0;0;1;2;0;1;0;0;0;1;0;5
dones;0;1;1;2;3;1;0;0;2;0;0;10
total;0;1;2;4;3;2;0;0;2;1;0;15
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;1;2;1;4;3;0;0;0;1;0;12
total;0;1;2;1;5;3;0;0;0;1;0;13
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;1;1;0;0;3
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;4;6;4;2;4;3;2;0;3;1;0;29
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;4;6;4;2;4;3;2;0;3;1;0;29
Comerç i reparació;;;;;;;;;;;;
homes;6;3;12;7;4;2;7;2;1;2;0;46
dones;6;8;7;7;11;10;1;4;3;4;1;62
total;12;11;19;14;15;12;8;6;4;6;1;108
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;0;0;0;1;0;1;1;0;0;0;0;3
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;2;2;2;4;0;0;0;0;1;11
dones;0;0;1;0;0;0;0;0;0;1;0;2
total;0;0;3;2;2;4;0;0;0;1;1;13
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;1;2;0;1;0;0;0;0;5
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;0;2;1;2;1;1;0;0;0;0;7
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;2;1;0;1;1;0;0;0;0;5
dones;1;1;3;1;1;0;0;0;0;0;0;7
total;1;1;5;2;1;1;1;0;0;0;0;12
Educació i investigació;;;;;;;;;;;;
homes;0;1;3;2;3;0;0;0;0;0;0;9
dones;0;1;5;3;0;2;0;1;1;0;0;13
total;0;2;8;5;3;2;0;1;1;0;0;22
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;1;0;2
dones;0;0;0;3;1;0;0;0;0;0;0;4
total;0;0;0;3;1;0;0;0;1;1;0;6
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;1;0;1;1;0;0;4
total;0;0;0;1;0;1;0;1;1;0;0;4
Total;;;;;;;;;;;;
homes;18;26;45;56;43;50;38;23;47;34;3;383
dones;7;12;21;20;26;22;3;13;16;13;6;159
total;25;38;66;76;69;72;41;36;63;47;9;542

