﻿Conreus herbacis: cereals per a gra
Cànoves i Samalús
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:080425&lang=es
;2009
     Total;
 explot.;20
 ha;256
      Secà;
 explot.;18
 ha;207
       Regadiu;
 explot.;5
 ha;49
     Blat tou i escanda;
 total;
 explot.;3
 ha;16
 secà;
 explot.;3
 ha;16
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;14
 ha;153
 secà;
 explot.;13
 ha;125
 regadiu;
 explot.;3
 ha;28
           Civada;
 total;
 explot.;8
 ha;74
 secà;
 explot.;6
 ha;67
 regadiu;
 explot.;3
 ha;7
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;14
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;14
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

