﻿Assalariats fixos per edat i sexe
Sant Jaume d'Enveja
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:439023
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;14;15
 nombre persones;58;60
  homes;53;58
   dones;5;2
 assalariats fixos caps explotació;;
 nombre persones;13;13
  homes;13;13
   dones;0;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;2;2
 homes;7;1
 dones;1;1
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;2;3
 homes;11;6
 dones;1;1
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;4;1
 homes;4;2
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;3;5
 homes;2;9
 dones;2;0
 assalariats fixos caps explotació;;
 homes;1;2
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;1;4
 homes;1;8
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;6;10
 homes;10;17
 dones;0;0
 assalariats fixos caps explotació;;
 homes;4;9
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;5;2
 homes;7;6
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;3;3
 homes;5;5
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;3;1
 homes;4;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;2;0
 homes;2;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0

