﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Sant Vicenç de Montalt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:082649
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;10;5;5;5;5;10;10;10;10;10;10;10;10;10;10;10
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;295;295;290;290;295;295;295;290;300;300;305;305;305;300;295;300;300;300;300;295;295;300;295;295;295;295;300;300
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;10;10;10;10;10;10;10;10;10;10;10;10;10;5;5;5;5;5;5;10;10;10;10;10;10;10;10
F Construcció;135;135;135;135;135;140;140;140;135;140;135;140;135;135;135;135;140;145;140;140;135;135;135;135;130;130;130;135
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";660;655;655;650;650;655;645;645;650;665;660;650;655;650;645;640;655;665;660;655;655;655;650;645;645;645;640;655
H Transport i emmagatzematge;75;80;80;80;80;85;80;80;75;75;75;75;75;75;75;80;80;85;85;80;80;85;85;90;90;90;90;90
I Hostaleria;175;175;160;160;155;160;170;180;190;195;185;190;180;160;155;155;155;165;170;185;195;215;205;190;175;160;155;150
J Informació i comunicacions;160;155;160;155;160;160;160;160;155;155;160;165;165;160;155;150;150;150;150;150;150;150;150;145;140;145;145;140
K Activitats financeres i d'assegurances;90;90;90;90;90;90;90;90;95;95;95;90;90;90;95;90;90;85;90;90;85;85;90;90;95;95;95;90
L Activitats immobiliàries;90;85;85;85;85;85;80;80;80;80;80;80;80;80;75;75;75;80;80;75;75;75;75;75;75;70;75;75
M Activitats professionals, científiques i tècniques;325;330;325;325;325;315;320;325;315;315;320;320;320;320;310;305;310;310;305;300;290;290;290;290;290;285;280;285
N Activitats administratives i serveis auxiliars;180;175;175;165;165;170;170;170;165;170;165;170;165;165;160;165;160;165;170;165;175;175;165;165;160;160;160;155
O Administració pública, Defensa i Seguretat Social obligatòria;180;180;180;180;180;175;175;175;205;210;220;205;210;210;210;210;215;215;210;210;205;220;210;200;200;200;200;200
P Educació;185;185;185;180;180;185;180;180;115;120;135;145;145;145;150;145;145;145;145;140;115;130;135;160;160;155;150;140
Q Activitats sanitàries i de serveis socials;255;255;250;250;255;260;260;260;255;260;260;255;260;255;250;250;250;245;240;240;245;245;245;245;240;240;240;240
R Activitats artístiques, recreatives i d'entreteniment;75;75;75;70;70;75;75;70;75;75;80;75;75;75;80;80;80;80;80;75;85;90;95;85;85;80;75;75
S Altres serveis;85;90;85;90;90;90;95;90;90;90;90;95;90;95;90;90;85;90;90;85;90;90;90;90;90;85;85;80
T Activitats llars;60;60;60;60;60;60;60;60;60;60;60;60;60;60;65;60;65;65;65;65;60;60;60;55;55;55;60;60
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;5;5;0;0;0;0
Total;3035;3040;3005;2980;2990;3020;3015;3010;2970;3025;3050;3040;3030;2995;2965;2945;2970;3015;2995;2970;2955;3020;3000;2975;2945;2910;2900;2885

