﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Capçanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430402
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;125;45
04/2024;125;45
03/2024;125;45
02/2024;125;45
01/2024;125;45
12/2023;120;45
11/2023;120;45
10/2023;120;45
09/2023;120;45
08/2023;120;45
07/2023;115;45
06/2023;110;45
05/2023;110;45
04/2023;115;45
03/2023;115;45
02/2023;115;45
01/2023;115;45
12/2022;115;45
11/2022;120;45
10/2022;115;45
09/2022;115;45
08/2022;115;45
07/2022;120;45
06/2022;125;45
05/2022;130;45
04/2022;130;45
03/2022;125;45
02/2022;120;45
01/2022;125;45
12/2021;122;44
11/2021;123;43
10/2021;125;44
09/2021;123;44
08/2021;123;44
07/2021;119;45
06/2021;114;45
05/2021;113;45
04/2021;116;46
03/2021;111;45
02/2021;114;45
01/2021;112;45
12/2020;110;45
11/2020;113;46
10/2020;111;47
09/2020;111;46
08/2020;111;44
07/2020;112;45
06/2020;110;42
05/2020;116;41
03/2020;118;42
12/2019;120;44
09/2019;124;42
06/2019;117;41
03/2019;113;40
12/2018;112;40
09/2018;109;42
06/2018;113;44
03/2018;116;40
12/2017;111;40
09/2017;113;42
06/2017;113;41
03/2017;114;44
12/2016;117;44
09/2016;115;41
06/2016;118;47
03/2016;107;46
12/2015;110;47
09/2015;112;47
06/2015;106;48
03/2015;106;46
12/2014;111;51
09/2014;116;50
06/2014;117;50
03/2014;115;47
12/2013;125;46
09/2013;124;51
06/2013;127;51
03/2013;118;50
12/2012;119;50
09/2012;131;52
06/2012;131;52
03/2012;129;55

