﻿Population. By place of birth (autonomous community and abroad) and age
Segarra. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:32&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;966;1050;1131;957;798;696;648;690;882;1065;1062;1095;981;852;816;615;351;750;15408
Barcelona;21;54;72;93;123;180;195;210;276;453;438;423;273;186;132;75;51;66;3315
Girona;0;6;9;9;3;6;6;6;9;3;3;3;6;3;6;3;3;6;87
Lleida;945;981;1044;843;663;507;447;465;591;594;606;657;696;651;672;528;291;672;11847
Tarragona;0;9;6;12;3;3;3;12;12;12;18;15;12;12;9;6;6;12;156
Rest of Spain;9;30;42;30;15;27;33;51;57;69;132;189;225;177;159;144;99;114;1596
Andalucía;3;3;6;6;3;6;6;18;12;15;48;81;114;90;81;81;51;60;690
Aragón;3;6;3;3;0;3;3;3;3;6;9;12;21;15;15;6;9;6;129
Principado de Asturias;0;0;0;0;0;3;3;0;3;3;9;6;3;0;0;0;3;0;33
Illes Balears;0;0;3;3;0;3;3;3;3;6;0;3;3;3;0;0;0;0;24
Canarias;0;0;3;3;0;0;0;3;3;0;0;0;3;0;0;0;0;0;9
Cantabria;0;0;0;0;0;0;0;0;3;0;0;3;0;3;3;3;0;0;18
Castilla - La Mancha;0;3;3;0;0;3;3;3;9;0;9;12;15;21;12;12;9;12;117
Castilla y León;0;6;6;3;0;6;3;3;6;12;21;27;21;24;18;21;9;15;201
Comunitat Valenciana;3;6;6;6;3;0;0;6;9;6;3;6;3;0;0;3;3;3;60
Extremadura;0;0;0;0;0;3;3;6;6;9;15;18;30;18;15;9;9;9;141
Galicia;0;0;3;0;0;0;3;0;0;6;9;6;3;0;0;6;3;0;48
Comunidad de Madrid;0;0;6;3;3;3;3;6;3;3;3;9;3;0;0;3;3;0;42
Región de Murcia;0;0;3;0;0;0;0;3;0;0;0;3;3;3;3;3;3;0;24
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;3;0;0;0;3;0;3;0;0;0;6
País Vasco;3;0;3;0;0;0;3;0;3;9;6;6;3;0;0;0;0;3;36
La Rioja;0;3;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;15
Ceuta y Melilla;0;0;3;0;0;3;0;0;0;0;0;3;0;3;0;0;0;0;12
Foreign;66;180;213;402;585;636;660;759;969;903;726;426;201;108;63;21;12;9;6933
Total;1041;1263;1383;1386;1398;1359;1344;1500;1914;2034;1920;1710;1410;1134;1038;777;462;873;23940

