﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vandellòs i l'Hospitalet de l'Infant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:431628
;Homes;Dones;Total
Dret;12;12;24
Magisteri;21;60;81
Ciències socials;58;146;204
Arts i humanitats;25;53;78
Informàtica;18;8;26
Enginyeries;75;6;81
Formació tècnica;276;33;309
Ciències;34;21;55
Arquitectura i construcció;12;5;17
Agricultura i veterinària;13;6;19
Salut i serveis socials;22;84;106
Altres serveis;45;58;103
Total;611;492;1103

