﻿Immigracions externes. Per continent de procedència
Palau-solità i Plegamans
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081568&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;11 (b);74 (b);7 (b);111 (b);1 (b);0 (b);28 (b);232 (b)
2021;6;5;5;42;2;0;14;74
2020;8;11;3;42;2;0;12;78
2019;12;13;9;78;4;0;13;129
2018;14;9;10;81;0;2;12;128
2017;17;12;6;55;1;0;6;97
2016;23;13;9;43;1;1;4;94
2015;14;16;6;24;1;1;13;75
2014;11;0;0;11;1;2;19;44
2013;9;2;1;22;0;0;6;40
2012;7;4;5;16;1;0;14;47
2011;7;5;4;26;0;0;13;55
2010;9;9;8;16;2;0;14;58
2009;16;8;8;26;1;0;11;70
2008;19;18;18;74;1;0;7;137
2007;41;17;9;70;3;0;6;146
2006;9;35;8;53;0;1;16;122
2005;16;26;12;88;8;0;0;150
2004;15;31;13;83;4;0;0;146

