﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:171175&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;264;1116;1827;4735;7942
Catalunya;147;785;1016;3366;5314
Barcelona;11;117;94;602;824
Girona;135;664;916;2715;4430
Lleida;1;3;6;31;41
Tarragona;0;1;0;18;19
Resta de l'Estat;48;208;492;974;1722
Andalusia;36;153;372;601;1162
Aragó;0;5;8;24;37
Astúries;0;0;3;9;12
Balears;0;1;4;10;15
Canàries;0;0;3;4;7
Cantàbria;0;0;0;4;4
Catella-la Manxa;5;16;31;94;146
Catella i Lleó;3;13;12;59;87
Comunitat Valenciana;0;3;4;26;33
Extremadura;3;7;28;52;90
Galícia;0;1;9;27;37
Madrid;0;0;4;24;28
Múrcia;1;3;8;15;27
Navarra;0;0;1;11;12
País Basc;0;4;0;11;15
La Rioja;0;1;0;1;2
Ceuta / Melilla;0;1;5;2;8
Estranger;69;123;319;395;906

