﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Andreu Salou
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171576&lang=es
;2009;1999
   Total;;
   explot.;20;22
    ha;519;336
 secà;;
 explot.;18;21
 ha;346;268
 regadiu;;
 explot.;14;16
 ha;173;67
       Terres llaurades;;
 explot.;20;21
 ha;514;302
        Pastures permanents;;
 explot.;2;1
 ha;5;34

