﻿Main dwellings. By type of building and year of construction
Santa Margarida i els Monjos. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082515&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;51;3;0;0;3;57
From 1900 to 1920;126;15;3;0;0;141
From 1921 to 1940;42;0;3;0;0;48
From 1941 to 1950;18;3;0;0;0;21
From 1951 to 1960;39;9;9;0;0;57
From 1961 to 1970;39;18;45;0;0;102
From 1971 to 1980;42;15;330;0;0;387
From 1981 to 1990;93;15;159;0;0;267
From 1991 to 2000;144;18;342;0;0;510
From 2001 to 2010;144;15;933;0;0;1098
From 2011 to 2020;18;0;42;0;0;60
Unknown;3;0;0;33;3;39
Total;765;114;1869;33;6;2787

