﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Esplugues de Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=mun:080771&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;88;70;106;2591;2425;2757;576;541;611
2017-2021;88;70;106;2594;2427;2761;576;541;612
2016-2020;84;66;102;2620;2450;2790;579;543;614
2015-2019;87;69;105;2530;2361;2699;563;528;599
2014-2018;89;71;107;2651;2475;2827;589;551;626
2013-2017;93;74;112;2760;2577;2944;613;575;652
2012-2016;91;72;109;2618;2436;2801;584;545;622
2011-2015;97;77;116;2703;2513;2893;605;565;645
2010-2014;85;67;103;2753;2556;2951;605;564;646
2009-2013;95;76;114;2725;2523;2927;608;566;650

