﻿Llars unipersonals. Per sexe i edat
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:081234
;Homes;Dones;Total
De 0 a 24 anys;15;9;21
De 25 a 29 anys;39;42;84
De 30 a 34 anys;69;60;132
De 35 a 39 anys;75;51;126
De 40 a 44 anys;105;78;180
De 45 a 49 anys;150;75;225
De 50 a 54 anys;117;66;180
De 55 a 59 anys;114;60;174
De 60 a 64 anys;84;105;189
De 65 a 69 anys;57;93;147
De 70 a 74 anys;54;132;189
De 75 a 79 anys;42;144;186
De 80 a 84 anys;39;147;186
85 anys o més;42;192;237
Total;996;1248;2247

