﻿Població de 2 anys o més. Per coneixement del català i edat
Pobla de Lillet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081666&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;12;11;6;0;0;1
De 5 a 9 anys;33;33;32;30;28;0
De 10 a 14 anys;46;46;45;45;43;0
De 15 a 19 anys;57;57;57;57;57;0
De 20 a 24 anys;85;85;85;85;85;0
De 25 a 29 anys;80;80;80;80;80;0
De 30 a 34 anys;69;69;68;68;64;0
De 35 a 39 anys;78;77;74;74;70;1
De 40 a 44 anys;114;114;111;111;90;0
De 45 a 49 anys;94;93;91;92;70;1
De 50 a 54 anys;121;121;118;117;85;0
De 55 a 59 anys;83;83;81;81;52;0
De 60 a 64 anys;56;56;54;54;21;0
De 65 a 69 anys;85;84;72;68;32;1
De 70 a 74 anys;95;95;83;86;54;0
De 75 a 79 anys;101;99;85;84;64;2
De 80 a 84 anys;54;53;45;45;34;1
De 85 anys i més;38;38;32;32;17;0
Total;1301;1294;1219;1209;946;7

