﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Manresa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081136&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;240;2418;2772;21;48249;53700
Males;153;1218;1281;6;23097;25761
Females;87;1200;1491;15;25149;27942
Foreigner;99;408;219;3;11115;11847
Males;57;216;99;3;5646;6015
Females;39;195;123;3;5469;5829
Total;339;2826;2991;24;59364;65547
Males;210;1434;1380;6;28746;31776
Females;129;1392;1614;18;30621;33771

