﻿Llars. Per nombre i tipus de nucli
Vilademuls
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:172180
;2001;1996;1991
Sense nucli. Unipersonals;42;35;14
Sense nucli. Amb 2 persones o més;12;8;6
Amb un nucli. Parelles sense fills. Sense altres persones;41;37;38
Amb un nucli. Parelles sense fills. Amb altres persones;16;13;14
Amb un nucli. Parelles amb fills. Sense altres persones;41;58;53
Amb un nucli. Parelles amb fills. Amb altres persones;32;27;31
Amb un nucli. Mares amb fills. Sense altres persones;11;5;4
Amb un nucli. Mares amb fills. Amb altres persones;4;2;3
Amb un nucli. Pares amb fills. Sense altres persones;4;10;4
Amb un nucli. Pares amb fills. Amb altres persones;1;1;1
Amb dos nuclis o més. Sense altres persones;16;27;28
Amb dos nuclis o més. Amb altres persones;6;3;6
Total;226;226;202

