﻿Eleccions al Congrés de Diputats. Dades generals
Llívia
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170947
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1058;757;744;3;10;71,6;28,4
2016;1059;602;596;4;2;56,8;43,2
2015;1049;646;638;3;5;61,6;38,4
2011;1160;694;672;11;11;59,8;40,2
2008;1033;689;675;8;6;66,7;33,3
2004;899;647;640;2;5;72,0;28,0
2000;858;571;559;10;2;66,6;33,5
1996;775;630;622;4;4;81,3;18,7
1993;681;528;522;3;3;77,5;22,5
1989;688;482;477;3;2;70,1;29,9
1986;698;491;488;0;3;70,3;29,7
1982;666;503;491;2;10;75,5;24,5
1979;574;383;377;0;6;66,7;33,3
1977;548;420;414;1;5;76,6;23,4

