﻿Llars unipersonals. Per edat i estat civil. Homes
Parets del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081593&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;14;0;0;0;0;14
De 25 a 29 anys;51;3;0;4;0;58
De 30 a 34 anys;35;10;0;16;0;61
De 35 a 39 anys;23;4;0;6;5;38
De 40 a 44 anys;14;3;2;8;4;31
De 45 a 49 anys;6;2;0;5;6;19
De 50 a 54 anys;10;3;0;4;2;19
De 55 a 59 anys;12;1;2;6;2;23
De 60 a 64 anys;6;1;7;3;1;18
De 65 a 69 anys;6;2;12;3;0;23
De 70 a 74 anys;7;0;7;1;0;15
De 75 a 79 anys;1;1;11;0;0;13
De 80 a 84 anys;1;0;7;0;0;8
De 85 anys i més;0;1;8;0;0;9
Total;190;31;56;56;20;353

