﻿Estimacions de població estacional ETCA, per trimestre
Valls
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:431613&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;650;393;-455;653;303;24321;24624
2014;739;375;-440;634;313;24570;24883
2013;664;312;-452;602;276;24649;24925
2012;488;152;-535;481;141;25084;25225
2011;474;280;-432;431;188;25016;25204
2010;272;155;-634;368;36;25158;25194
2009;502;251;-634;393;120;25092;25212
2008;452;449;-484;488;227;24710;24937
2007;581;297;-512;567;226;23948;24174
2006;744;468;-397;463;309;23315;23624
2005;465;444;-290;672;322;22851;23173
2004;302;246;-466;408;116;22237;22353
2003;295;17;-558;219;-16;21649;21633
2002;37;-135;-521;228;-93;21048;20955

