﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Fatarella, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430568
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;60;13;25;46;144
06/2020;62;13;25;47;147
03/2020;63;13;25;46;147
12/2019;65;13;27;47;152
09/2019;66;13;26;45;150
06/2019;65;15;26;46;152
03/2019;66;14;26;47;153
12/2018;64;14;25;48;151
09/2018;65;13;23;48;149
06/2018;66;13;22;49;150
03/2018;66;15;20;50;151
12/2017;64;14;19;49;146
09/2017;64;14;20;48;146
06/2017;68;14;20;48;150
03/2017;66;14;20;48;148
12/2016;66;15;20;50;151
09/2016;66;14;20;52;152
06/2016;66;14;21;54;155
03/2016;67;14;22;53;156
12/2015;69;14;24;53;160
09/2015;70;13;25;52;160
06/2015;71;12;27;56;166
03/2015;71;12;24;56;163
12/2014;70;12;23;53;158
09/2014;71;12;28;53;164
06/2014;72;12;27;53;164
03/2014;71;12;25;55;163
12/2013;72;11;26;58;167
09/2013;71;12;27;57;167
06/2013;71;12;27;57;167
03/2013;72;12;30;55;169
12/2012;73;13;31;55;172
09/2012;74;13;31;56;174
06/2012;75;13;32;54;174
03/2012;76;13;32;54;175
12/2011;75;13;31;52;171
09/2011;75;13;31;54;173
06/2011;76;13;30;54;173
03/2011;77;13;31;53;174
12/2010;77;13;31;52;173
09/2010;78;14;30;51;173
06/2010;78;14;32;52;176
03/2010;77;14;32;53;176
12/2009;79;14;30;53;176
09/2009;83;15;32;52;182
06/2009;83;14;32;52;181
03/2009;81;14;31;51;177
12/2008;83;14;31;49;177
09/2008;86;16;31;49;182
06/2008;89;16;31;50;186
03/2008;90;16;30;52;188

