﻿Población. Por sexo y edad quinquenal
Valls. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431613&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;462;449;911
De 5 a 9 años;632;630;1262
De 10 a 14 años;758;710;1468
De 15 a 19 años;815;671;1486
De 20 a 24 años;788;647;1435
De 25 a 29 años;729;607;1336
De 30 a 34 años;725;677;1402
De 35 a 39 años;745;746;1491
De 40 a 44 años;1028;948;1976
De 45 a 49 años;1110;950;2060
De 50 a 54 años;966;893;1859
De 55 a 59 años;928;878;1806
De 60 a 64 años;821;869;1690
De 65 a 69 años;655;707;1362
De 70 a 74 años;523;599;1122
De 75 a 79 años;386;506;892
De 80 a 84 años;276;352;628
De 85 a 89 años;154;271;425
De 90 a 94 años;81;189;270
De 95 a 99 años;14;51;65
100 años o más;2;6;8
Total;12598;12356;24954

