﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Torre de Claramunt, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082861&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;205;20;5;0;0;230
Curs 2021/22;210;15;5;0;0;230
Curs 2020/21;195;15;5;0;0;215
Curs 2019/20;215;15;0;0;0;230
Curs 2018/19;220;15;0;0;0;240
Curs 2017/18;240;10;0;0;0;250
Curs 2016/17;255;15;10;0;0;280
Curs 2015/16;275;10;0;0;0;290
Curs 2014/15;290;10;5;0;0;305
Curs 2013/14;300;10;5;0;0;315
Curs 2012/13;305;10;0;0;0;315
Curs 2011/12;295;15;0;0;0;310

