﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Ullà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:172044&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;9;14;49;40;34;23
2021;8;43;37;31;31;17
2020;13;44;40;25;29;15
2019;14;51;39;25;27;13
2018;15;53;38;24;25;11
2017;12;55;42;23;24;9
2016;12;60;40;22;22;7
2014;16;60;40;23;17;7
2013;14;59;38;22;19;6
2012;16;61;38;21;16;4
2011;14;58;37;22;11;4

