﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Sant Andreu de la Barca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:081960&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;355;236;278;236;0;355
Tècnics i professionals científics i intel·lectuals;1061;921;1014;883;0;1061
Tècnics i professionals de suport;1822;1526;1737;1277;..;1837
Empleats comptables, administratius i altres empleats d'oficina;1836;1532;1706;1442;..;1852
Treballadors dels serveis de restauració, personals, protecció i venedors;1830;1453;1696;1215;..;1890
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1366;969;1206;699;..;1419
Operadors d'instal·lacions i maquinària, i muntadors;1302;921;1161;646;..;1511
Ocupacions elementals;1181;719;925;560;..;1321
Ocupacions militars;..;..;..;..;0;..
Total;10852;8375;9822;7057;494;11346

