﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Masroig, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430825&lang=en
;2009
   Totes les edats;
 titulars;
 total;95
 homes;70
 dones;25
 titulars caps d'explotació;
 total;80
 homes;64
 dones;16
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
         De 35 a 44 anys;
 titulars;
 total;18
 homes;14
 dones;4
 titulars caps d'explotació;
 total;17
 homes;14
 dones;3
           De 45 a 54 anys;
 titulars;
 total;17
 homes;14
 dones;3
 titulars caps d'explotació;
 total;15
 homes;13
 dones;2
             De 55 a 64 anys;
 titulars;
 total;29
 homes;20
 dones;9
 titulars caps d'explotació;
 total;21
 homes;17
 dones;4
               De 65 anys o més;
 titulars;
 total;27
 homes;19
 dones;8
 titulars caps d'explotació;
 total;23
 homes;17
 dones;6

