﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Baix Ebre
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=com:09
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2022;102;488;267;638;513;3634;1689;1642;1796;1513;1119;784;553;820;1054
2021;117;525;516;689;3938;1793;1732;1012;1775;1296;842;581;383;661;645
2020;115;535;656;574;4229;1729;1712;994;1718;1230;797;566;335;615;585
2019;130;558;683;563;4573;1674;1708;934;1707;1178;757;526;324;597;518
2018;116;607;754;560;5007;1588;1598;911;1636;1112;720;455;314;553;424
2017;292;533;680;752;5152;1980;1056;919;1564;1014;676;386;305;513;342
2016;299;525;689;835;5310;1961;1023;912;1515;978;633;369;289;464;316
2014;308;543;701;2980;3606;1915;986;867;1454;900;548;350;263;377;245
2013;278;519;713;3131;3590;1906;978;856;1385;859;521;327;236;336;214
2012;284;869;399;3380;3558;1864;956;815;1246;779;491;303;216;298;165
2011;269;894;392;3537;3612;1777;944;802;1168;720;418;267;187;380;18

