﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Santa Maria de Palautordera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082592&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;5;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;665;660;655;665;650;635;630;645;640;630;655;615;555;565
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;5;5;5;5;5;5;5;5;5
F Construcció;155;160;160;185;180;195;185;190;185;180;175;180;165;170
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";390;365;370;300;310;300;295;305;295;300;300;310;295;280
H Transport i emmagatzematge;55;55;55;50;50;50;45;50;45;45;45;45;45;35
I Hostaleria;105;100;95;100;105;105;100;100;95;95;75;70;50;50
J Informació i comunicacions;5;10;10;10;10;10;10;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;15;15;15;15;15;15;15;15;20;20;15;20;20;20
M Activitats professionals, científiques i tècniques;50;35;40;35;35;30;35;35;35;35;35;35;30;25
N Activitats administratives i serveis auxiliars;150;145;145;145;145;140;135;130;130;120;120;120;120;120
O Administració pública, Defensa i Seguretat Social obligatòria;110;115;115;115;105;110;110;105;100;115;110;105;110;110
P Educació;60;155;175;125;195;160;175;110;200;140;180;120;150;130
Q Activitats sanitàries i de serveis socials;25;20;20;25;25;25;25;25;25;25;20;25;20;20
R Activitats artístiques, recreatives i d'entreteniment;55;30;10;10;10;10;15;15;25;15;15;15;15;15
S Altres serveis;90;95;90;65;90;95;95;70;90;85;80;65;80;75
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1930;1970;1960;1850;1925;1890;1875;1805;1890;1810;1830;1735;1665;1625

