﻿Población ocupada. Por grandes grupos de ocupación y sexo
Santa Perpètua de Mogoda. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:082606&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;243;140;383
Profesionales científicos e intelectuales;341;677;1017
Técnicos y profesionales de apoyo;951;755;1707
Empleados oficina, contables y administrativos;564;950;1514
Trabajadores restauración, personales y vendedores;589;975;1564
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;1480;138;1618
Operadores instalaciones y maquinaria, y montadores;1123;233;1356
Ocupaciones elementales;569;525;1094
Ocupaciones militares;..;..;..
Total;5938;4393;10330

