﻿Indicadors d'habitatges
Salomó
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431359
;2021
Proporció d'habitatges principals (%);60,9
Proporció d'habitatges no principals (%);39,1
Proporció d'habitatges principals de propietat (%);68,8
Proporció d'habitatges principals de lloguer (%);20,9
Proporció d'habitatges principals en altre règim de tinença (%);10,2
Proporció d'habitatges principals de fins a 45 m2 (%);2,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);5,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);27,0
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);20,5
Proporció d'habitatges principals de més de 120 m2 (%);40,9
Proporció d'habitatges principals construïts fins al 1950 (%);54,9
Proporció d'habitatges principals construïts de 1951 a 1970 (%);4,2
Proporció d'habitatges principals construïts de 1971 a 1980 (%);11,2
Proporció d'habitatges principals construïts de 1981 a 2000 (%);13,0
Proporció d'habitatges principals construïts en 2001 o després (%);13,0

