﻿Maquinària propietat exclusiva de l'explotació (III)
Santa Eugènia de Berga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=159&geo=mun:082460
;1999
   Equips accionats per tractor per a tractament fitosanitari;
  empolvoratge;
  explot.;6
 nombre màquines;6
 polvoritzadors per a conreus baixos;
  explot.;6
 nombre màquines;6
 polvoritzadors per a conreus arboris;
  explot.;1
 nombre màquines;1
      Màquines per a reg automatitzat;
  canons enrotllables;
  explot.;1
 nombre màquines;1
  pivots;
  explot.;0
 nombre màquines;0
  rangers;
  explot.;0
 nombre màquines;0
  motobombes fixes;
  explot.;0
 nombre màquines;0
           Desensitjadores;
  explot.;1
 nombre màquines;1
           Plataformes automotrius per a collir fruita;
  explot.;0
 nombre màquines;0
             Veremadores;
  explot.;0
 nombre màquines;0
             Vibradors olives i d'altres fruits;
  explot.;0
 nombre màquines;0
             Molins de pinso;
  explot.;2
 nombre màquines;2
              Tancs refrigeradors;
  explot.;7
 nombre màquines;8
               Ordinador;
  explot.;5
 nombre màquines;5

