﻿Conventional family dwellings. By type of dwelling and year of construction
Figueres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170669&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;246;180;426
From 1900 to 1920;339;180;519
From 1921 to 1940;348;150;501
From 1941 to 1950;234;132;366
From 1951 to 1960;417;150;567
From 1961 to 1970;2799;438;3234
From 1971 to 1980;3741;486;4224
From 1981 to 1990;1875;261;2136
From 1991 to 2000;2448;321;2769
From 2001 to 2010;4230;933;5160
From 2011 to 2020;177;141;318
Unknown;648;189;837
Total;17499;3564;21063

