﻿Population. By sex and age by five-year period
Vidrà. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:172121&lang=en
;Males;Females;Total
From 0 to 4 years;3;6;9
From 5 to 9 years;4;10;14
From 10 to 14 years;7;3;10
From 15 to 19 years;3;2;5
From 20 to 24 years;4;6;10
From 25 to 29 years;7;4;11
From 30 to 34 years;4;6;10
From 35 to 39 years;5;9;14
From 40 to 44 years;8;3;11
From 45 to 49 years;4;2;6
From 50 to 54 years;5;4;9
From 55 to 59 years;7;11;18
From 60 to 64 years;10;8;18
From 65 to 69 years;6;4;10
From 70 to 74 years;3;4;7
From 75 to 79 years;5;4;9
From 80 to 84 years;2;3;5
From 85 to 89 years;2;1;3
From 90 to 94 years;0;0;0
From 95 to 99 years;0;0;0
100 years and over;0;0;0
Total;89;90;179

