﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Llorenç Savall. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082233&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";50;10;0;15;75
Enginyers tècnics, pèrits i ajudants titulats;40;15;0;15;70
Caps administratius i de taller;30;5;0;0;35
Ajudants no titulats;20;5;5;0;35
Oficials administratius;85;10;5;20;125
Subalterns;40;10;0;5;55
Auxiliars administratius;100;35;5;10;145
Oficials de primera i de segona;140;20;0;0;160
Oficials de tercera i especialistes;55;30;5;0;90
Peons;75;65;10;0;150
No procedent i altres;5;10;0;5;15
Total;640;220;30;75;960

