﻿Migracions. Totals segons diferents fonts
Vallromanes. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082969
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;126;135
 emigracions;118;118
 saldo migratori;8;17
 amb la resta d'Espanya;;
 immigracions;12;10
 emigracions;15;15
 saldo migratori;-3;-5
       Migracions externes;;
 immigracions;21;45
 emigracions;6;13
 saldo migratori;15;32
          saldo migratori total;20;44

