﻿Population at 1 January. By nationality and sex
Sant Llorenç d'Hortons
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082227&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1192;1165;2357;71;75;146;1263;1240;2503
2021;1171;1139;2310;73;76;149;1244;1215;2459
2020;1158;1115;2273;76;79;155;1234;1194;2428
2019;1155;1107;2262;71;80;151;1226;1187;2413
2018;1260;1197;2457;63;78;141;1323;1275;2598
2017;1230;1183;2413;62;72;134;1292;1255;2547
2016;1241;1189;2430;61;71;132;1302;1260;2562
2015;1219;1196;2415;65;77;142;1284;1273;2557
2014;1180;1179;2359;80;78;158;1260;1257;2517
2013;1184;1176;2360;89;86;175;1273;1262;2535
2012;1174;1161;2335;102;91;193;1276;1252;2528
2011;1152;1136;2288;105;99;204;1257;1235;2492
2010;1113;1108;2221;101;94;195;1214;1202;2416
2009;1113;1090;2203;120;96;216;1233;1186;2419
2008;1073;1043;2116;115;71;186;1188;1114;2302
2007;1034;1016;2050;102;67;169;1136;1083;2219
2006;991;979;1970;90;66;156;1081;1045;2126
2005;948;939;1887;73;62;135;1021;1001;2022
2004;908;921;1829;61;49;110;969;970;1939
2003;875;878;1753;51;34;85;926;912;1838
2002;861;841;1702;41;36;77;902;877;1779
2001;799;777;1576;32;30;62;831;807;1638
2000;749;746;1495;26;26;52;775;772;1547

